Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
1,YXU-CorpSC-2014-11-04,2014-11-04,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the City Solicitor, on the advice of the Risk Manager, the staff report dated November 4, 2014, with respect to the 2013 Annual Report for Risk Management Services, BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
2,YXU-CorpSC-2014-11-04,2014-11-04,BUDGET,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken with respect to property taxation for 2015: a) the by-law attached as Appendix """"A"""" to the staff report dated November 4, 2014, to amend By-law A.-5505-497, being """"A by-law to authorize the implementation of a pre-authorized payment plan"""" BE INTRODUCED at the Municipal Council meeting to be held on November 11, 2014, so that the calculation of pre-authorized payments is based on the previous year’s taxes increased by the average increase in total property tax rates in the residential class in the previous year; and, b) the by-law attached as Appendix """"B"""" to the staff report dated November 4, 2014, to amend By-law A-8, being """"A by-law to provide for the collection of property taxes"""" BE INTRODUCED at the Municipal Council meeting to be held on November 11, 2014, so that the calculation of the interim tax levy will be set at a percentage of 40% of the previous year’s taxes and then increased by the average increase in total municipal property tax rates in the residential class in the previous year.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
3,YXU-CorpSC-2014-11-04,2014-11-04,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the by-law attached as Appendix """"A"""" to the staff report dated November 4, 2014 BE INTRODUCED at the Municipal Council Meeting to be held on November 11, 2014 to establish the Public Utilities Commission (PUC) Environmental Reserve Fund.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
4,YXU-CorpSC-2014-11-04,2014-11-04,,--missing--,--missing--,"""That it BE NOTED that the Corporate Services Committee received a verbal report from the Manager, Realty Services and the Managing Director, Planning and City Planner, providing an update with respect to Lorne Avenue Public School, including the status of the proposed purchase, next steps, and engagement of the community in the process.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
5,YXU-CorpSC-2014-11-04,2014-11-04,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the taxes on the blocks of land described in the Schedules appended to the staff report dated November 4, 2014 BE APPORTIONED as indicated on the Schedules pursuant to Section 356 of the Municipal Act, 2001; it being noted that there were no members of the public in attendance at the public hearing associated with this matter, to speak before the Corporate Services Committee. Voting Record:""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
6,YXU-CorpSC-2014-11-04,2014-11-04,,--missing--,--missing--,"""Motion to Approve the above-noted recommendation.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
7,YXU-CorpSC-2014-11-04,2014-11-04,,--missing--,--missing--,"""Motion to open the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
8,YXU-CorpSC-2014-11-04,2014-11-04,,--missing--,--missing--,"""Motion to close the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
9,YXU-CorpSC-2014-11-04,2014-11-04,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the recommendations contained in the Tax Adjustment Applications, dated November 4, 2014, as amended by the added revision to Application No. 2012-220 for the property known as 1925 Dundas Street, BE APPROVED; it being noted that there were no members of the public in attendance at the public hearing associated with this matter, to speak to the Corporate Services Committee. Voting Record:""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
10,YXU-CorpSC-2014-11-04,2014-11-04,,--missing--,--missing--,"""That the following individuals be appointed as Voting Members to the Animal Welfare Advisory Committee for the term ending February 28, 2015: • Natalie Rowlandson (Member at Large) • Peggianne Wright (Member at Large)""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
